_id,date,ETo[mm]
1,2016-07-15,2.0
2,2016-07-16,0.7
3,2016-07-17,0.7
4,2016-07-18,0.7
5,2016-07-19,0.7
6,2016-07-20,0.8
7,2016-07-21,0.8
8,2016-07-22,0.8
9,2016-07-23,0.7
10,2016-07-24,0.7
11,2016-07-25,0.7
12,2016-07-26,0.7
13,2016-07-27,0.7
14,2016-07-28,0.7
15,2016-07-29,0.8
16,2016-07-30,0.8
17,2016-07-31,0.8
18,2016-08-01,0.8
19,2016-08-02,0.8
20,2016-08-03,0.8
21,2016-08-04,0.9
22,2016-08-05,0.8
23,2016-08-06,0.7
24,2016-08-07,0.7
25,2016-08-08,0.8
26,2016-08-09,0.9
27,2016-08-10,0.8
28,2016-08-11,0.8
29,2016-08-12,0.8
30,2016-08-13,0.9
31,2017-01-26,0.9
32,2017-01-27,0.8
33,2017-01-28,0.8
34,2017-01-29,0.9
35,2017-01-30,1.1
36,2017-01-31,1.2
37,2017-02-01,1.1
38,2017-02-02,1.3
39,2017-02-03,1.2
40,2017-02-04,0.9
41,2017-02-05,1.8
42,2017-02-06,1.8
43,2017-02-07,2.2
44,2017-02-08,1.5
45,2017-02-09,1.4
46,2017-02-10,1.5
47,2017-02-11,1.3
48,2017-02-12,1.4
49,2017-02-13,1.6
50,2017-02-14,1.1
51,2017-02-15,1.6
52,2017-02-16,1.3
53,2017-02-17,1.5
54,2017-02-18,1.2
55,2017-02-19,1.4
56,2017-02-20,1.5
57,2017-02-21,1.5
58,2017-02-22,1.7
59,2017-02-23,1.6
60,2017-02-24,1.6
61,2017-05-04,4.6
62,2017-05-05,5.8
63,2017-05-06,5.9
64,2017-05-07,5.3
65,2017-05-08,5.7
66,2017-05-09,5.0
67,2017-05-10,4.1
68,2017-05-11,5.4
69,2017-05-12,5.9
70,2017-05-13,5.3
71,2017-05-14,5.3
72,2017-05-15,5.0
73,2017-05-16,5.7
74,2017-05-17,5.1
75,2017-05-18,5.1
76,2017-05-19,5.8
77,2017-05-20,5.6
78,2017-05-21,5.6
79,2017-05-22,5.0
80,2017-05-23,4.4
81,2017-05-24,5.1
82,2017-05-25,5.5
83,2017-05-26,5.5
84,2017-05-27,5.1
85,2017-05-28,5.3
86,2017-05-29,5.4
87,2017-05-30,5.3
88,2017-05-31,5.1
89,2017-06-01,5.6
90,2017-06-02,3.8
91,2017-06-03,5.5
92,2017-06-04,4.8
93,2017-06-05,3.5
94,2017-06-06,3.3
95,2017-06-07,6.1
96,2017-06-08,5.8
97,2017-06-09,6.2
98,2017-06-10,5.9
99,2017-06-11,5.7
100,2017-06-12,5.6
101,2017-06-13,5.6
102,2017-06-14,5.9
103,2017-06-15,5.8
104,2017-06-16,6.5
105,2017-06-17,7.0
106,2017-06-18,6.5
107,2017-06-19,6.0
108,2017-06-20,5.8
109,2017-06-21,5.9
110,2017-06-22,5.5
111,2017-06-23,5.6
112,2017-06-24,5.8
113,2017-06-25,5.7
114,2017-06-26,5.9
115,2017-06-27,5.1
116,2017-06-28,6.6
117,2017-06-29,6.2
118,2017-06-30,6.1
119,2017-07-01,6.9
120,2017-07-02,7.5
121,2017-07-03,6.0
122,2017-07-04,5.8
123,2017-07-05,6.0
124,2017-07-06,6.0
125,2017-07-07,5.9
126,2017-07-08,5.8
127,2017-07-09,5.6
128,2017-07-10,5.6
129,2017-07-11,5.9
130,2017-07-12,7.1
131,2017-07-13,8.0
132,2017-07-14,7.6
133,2017-07-15,7.4
134,2017-07-16,7.1
135,2017-07-17,5.4
136,2017-07-18,5.6
137,2017-07-19,5.8
138,2017-07-20,5.9
139,2017-07-21,5.8
140,2017-07-22,5.6
141,2017-07-23,6.8
142,2017-07-24,7.7
143,2017-07-25,6.7
144,2017-07-26,6.8
145,2017-07-27,6.2
146,2017-07-28,5.7
147,2017-07-29,5.3
148,2017-07-30,5.9
149,2017-07-31,5.8
150,2017-08-01,5.7
151,2017-08-02,5.5
152,2017-08-03,5.4
153,2017-08-04,5.4
154,2017-08-05,5.3
155,2017-08-06,5.0
156,2017-08-07,5.6
157,2017-08-08,5.4
158,2017-08-09,6.2
159,2017-08-10,6.5
160,2017-08-11,6.1
161,2017-08-12,4.5
162,2017-08-13,4.7
163,2017-08-14,5.5
164,2017-08-15,4.5
165,2017-08-16,5.1
166,2017-08-17,5.1
167,2017-08-18,4.9
168,2017-08-19,2.5
169,2017-08-20,1.4
170,2017-08-21,7.6
171,2017-08-22,4.6
172,2017-08-23,4.4
173,2017-08-24,4.5
174,2017-08-25,4.8
175,2017-08-26,4.3
176,2017-08-27,4.5
177,2017-08-28,4.3
178,2017-08-29,4.1
179,2017-08-30,4.6
180,2017-08-31,4.0
181,2017-09-01,4.4
182,2017-09-02,5.3
183,2017-09-03,4.7
184,2017-09-04,4.0
185,2017-09-05,4.0
186,2017-09-06,4.1
187,2017-09-07,1.9
188,2017-09-08,3.6
189,2017-09-09,3.8
190,2017-09-10,2.9
191,2017-09-11,5.0
192,2017-09-12,3.7
193,2017-09-13,4.2
194,2017-09-14,4.0
195,2017-09-15,4.1
196,2017-09-16,3.3
197,2017-09-17,3.2
198,2017-09-18,3.4
199,2017-09-19,3.5
200,2017-09-20,3.5
201,2017-09-21,3.2
202,2017-09-22,3.1
203,2017-09-23,2.5
204,2017-09-24,3.8
205,2017-09-25,3.2
206,2017-09-26,2.9
207,2017-09-27,2.1
208,2017-09-28,2.9
209,2017-09-29,2.8
210,2017-09-30,2.8
211,2017-10-01,2.6
212,2017-10-02,2.1
213,2017-10-03,2.4
214,2017-10-04,0.9
215,2017-10-05,1.5
216,2017-10-06,3.4
217,2017-10-07,2.8
218,2017-10-08,2.3
219,2017-10-09,2.4
220,2017-10-10,2.4
221,2017-10-11,2.3
222,2017-10-12,2.4
223,2017-10-13,2.5
224,2017-10-14,1.9
225,2017-10-15,2.1
226,2017-10-16,2.2
227,2017-10-17,2.0
228,2017-10-18,1.9
229,2017-10-19,1.9
230,2017-10-20,1.4
231,2017-10-21,2.1
232,2017-10-22,2.1
233,2017-10-23,2.8
234,2017-10-24,3.0
235,2017-10-25,2.9
236,2017-10-26,1.9
237,2017-10-27,2.3
238,2017-10-28,2.7
239,2017-10-29,2.4
240,2017-10-30,2.0
241,2017-10-31,1.4
242,2017-11-01,1.6
243,2017-11-02,1.4
244,2017-11-03,1.3
245,2017-11-04,1.3
246,2017-11-05,1.5
247,2017-11-06,1.5
248,2017-11-07,2.1
249,2017-11-08,1.5
250,2017-11-09,1.3
251,2017-11-10,1.1
252,2017-11-11,1.6
253,2017-11-12,1.2
254,2017-11-13,1.8
255,2017-11-14,1.4
256,2017-11-15,1.1
257,2017-11-16,1.0
258,2017-11-17,1.3
259,2017-11-18,1.3
260,2017-11-19,1.4
261,2017-11-20,1.5
262,2017-11-21,0.9
263,2017-11-22,0.8
264,2017-11-23,0.7
265,2017-11-24,0.9
266,2017-11-25,0.8
267,2017-11-26,1.0
268,2017-11-27,1.8
269,2017-11-28,1.0
270,2017-11-29,2.3
271,2017-11-30,1.2
272,2017-12-01,0.6
273,2017-12-02,1.0
274,2017-12-03,1.4
275,2017-12-04,1.4
276,2017-12-05,0.6
277,2017-12-06,0.6
278,2017-12-07,0.6
279,2017-12-08,0.7
280,2017-12-09,0.9
281,2017-12-10,0.7
282,2017-12-11,1.4
283,2017-12-12,1.2
284,2017-12-13,0.9
285,2017-12-14,0.7
286,2017-12-15,1.0
287,2017-12-16,0.6
288,2017-12-17,1.3
289,2017-12-18,0.9
290,2017-12-19,0.6
291,2017-12-20,0.6
292,2017-12-21,0.7
293,2017-12-22,1.7
294,2017-12-23,1.1
295,2017-12-24,0.7
296,2017-12-25,0.6
297,2017-12-27,1.7
298,2017-12-28,1.2
299,2017-12-29,1.4
300,2017-12-30,1.6
301,2017-12-31,0.9
302,2018-01-01,1.5
303,2018-01-02,2.8
304,2018-01-03,2.3
305,2018-01-04,2.5
306,2018-01-05,1.2
307,2018-01-06,1.2
308,2018-01-07,1.2
309,2018-01-08,1.3
310,2018-01-09,0.6
311,2018-01-10,0.7
312,2018-01-11,1.7
313,2018-01-12,1.5
314,2018-01-13,1.3
315,2018-01-14,0.8
316,2018-01-15,0.8
317,2018-01-16,1.0
318,2018-01-17,1.8
319,2018-01-18,1.1
320,2018-01-19,0.7
321,2018-01-20,1.5
322,2018-01-21,2.9
323,2018-01-22,2.5
324,2018-01-24,1.1
325,2018-01-25,1.1
326,2018-01-26,0.9
327,2018-01-27,1.0
328,2018-01-28,0.8
329,2018-01-29,0.9
330,2018-01-30,1.1
331,2018-01-31,1.1
332,2018-02-01,1.0
333,2018-02-02,2.4
334,2018-02-03,1.7
335,2018-02-04,1.1
336,2018-02-05,1.4
337,2018-02-06,1.6
338,2018-02-07,2.2
339,2018-02-08,1.1
340,2018-02-09,1.3
341,2018-02-10,1.6
342,2018-02-11,1.5
343,2018-02-12,1.9
344,2018-02-13,1.5
345,2018-02-14,0.9
346,2018-02-15,0.7
347,2018-02-16,0.7
348,2018-02-17,1.1
349,2018-02-18,1.1
350,2018-02-19,1.5
351,2018-02-20,1.6
352,2018-02-21,1.4
353,2018-02-22,1.4
354,2018-02-23,1.7
355,2018-02-24,1.3
356,2018-02-25,1.9
357,2018-02-26,2.0
358,2018-02-27,1.2
359,2018-02-28,3.2
360,2018-03-01,3.3
361,2018-03-02,3.0
362,2018-03-03,1.9
363,2018-03-04,2.8
364,2018-03-05,3.2
365,2018-03-06,2.9
366,2018-03-07,2.3
367,2018-03-08,1.3
368,2018-03-09,2.5
369,2018-03-10,2.4
370,2018-03-11,2.8
371,2018-03-12,3.1
372,2018-03-13,2.9
373,2018-03-14,2.5
374,2018-03-15,2.3
375,2018-03-16,2.9
376,2018-03-17,2.4
377,2018-03-18,2.8
378,2018-03-19,4.1
379,2018-03-20,3.0
380,2018-03-21,1.5
381,2018-03-22,2.0
382,2018-03-23,1.8
383,2018-03-24,2.0
384,2018-03-25,1.7
385,2018-03-26,1.9
386,2018-03-27,2.8
387,2018-03-28,3.6
388,2018-03-29,3.1
389,2018-03-30,2.7
390,2018-03-31,3.6
391,2018-04-01,3.7
392,2018-04-02,3.3
393,2018-04-03,2.0
394,2018-04-04,3.2
395,2018-04-05,4.1
396,2018-04-06,3.6
397,2018-04-07,3.7
398,2018-04-08,3.7
399,2018-04-09,3.7
400,2018-04-10,2.4
401,2018-04-11,3.8
402,2018-04-12,3.2
403,2018-04-13,3.5
404,2018-04-14,1.5
405,2018-04-15,3.4
406,2018-04-16,4.9
407,2018-04-17,2.8
408,2018-04-18,3.7
409,2018-04-19,2.5
410,2018-04-20,3.7
411,2018-04-21,3.8
412,2018-04-22,4.3
413,2018-04-23,4.5
414,2018-04-24,4.4
415,2018-04-25,4.2
416,2018-04-26,4.2
417,2018-04-27,5.1
418,2018-04-28,4.8
419,2018-04-29,5.3
420,2018-04-30,4.0
421,2018-05-01,2.6
422,2018-05-02,2.6
423,2018-05-03,4.9
424,2018-05-04,4.7
425,2018-05-05,3.2
426,2018-05-06,3.3
427,2018-05-07,4.0
428,2018-05-08,4.0
429,2018-05-09,3.9
430,2018-05-10,3.5
431,2018-05-11,4.6
432,2018-05-12,4.9
433,2018-05-13,5.4
434,2018-05-14,4.5
435,2018-05-15,4.6
436,2018-05-16,3.8
437,2018-05-17,3.5
438,2018-05-18,4.3
439,2018-05-19,4.4
440,2018-05-20,4.5
441,2018-05-21,3.6
442,2018-05-22,2.4
443,2018-05-23,4.9
444,2018-05-24,5.3
445,2018-05-25,5.4
446,2018-05-26,5.3
447,2018-05-27,5.3
448,2018-05-28,5.6
449,2018-05-29,5.6
450,2018-05-30,5.7
451,2018-05-31,5.6
452,2018-06-01,3.6
453,2018-06-02,4.8
454,2018-06-03,5.9
455,2018-06-04,3.7
456,2018-06-05,5.5
457,2018-06-06,4.7
458,2018-06-07,7.4
459,2018-06-08,6.3
460,2018-06-09,5.7
461,2018-06-10,5.7
462,2018-06-11,6.4
463,2018-06-12,5.9
464,2018-06-13,4.8
465,2018-06-14,6.6
466,2018-06-15,5.7
467,2018-06-16,6.2
468,2018-06-17,6.0
469,2018-06-18,6.2
470,2018-06-19,5.6
471,2018-06-20,5.1
472,2018-06-21,5.2
473,2018-06-22,6.0
474,2018-06-23,6.3
475,2018-06-24,5.4
476,2018-06-25,5.8
477,2018-06-26,5.7
478,2018-06-27,5.9
479,2018-06-28,5.7
480,2018-06-29,5.8
481,2018-06-30,6.1
482,2018-07-01,6.3
483,2018-07-02,5.6
484,2018-07-03,5.5
485,2018-07-04,6.1
486,2018-07-05,6.6
487,2018-07-06,6.5
488,2018-07-07,5.9
489,2018-07-08,5.4
490,2018-07-09,6.1
491,2018-07-10,6.0
492,2018-07-11,5.9
493,2018-07-12,6.0
494,2018-07-13,6.3
495,2018-07-14,6.1
496,2018-07-15,5.9
497,2018-07-16,6.1
498,2018-07-17,6.4
499,2018-07-18,5.6
500,2018-07-19,6.4
501,2018-07-20,5.4
502,2018-07-21,5.7
503,2018-07-22,4.8
504,2018-07-23,6.7
505,2018-07-24,6.3
506,2018-07-25,5.8
507,2018-07-26,5.6
508,2018-07-27,5.7
509,2018-07-28,5.7
510,2018-07-29,5.4
511,2018-07-30,5.9
512,2018-07-31,6.1
513,2018-08-01,5.6
514,2018-08-02,5.6
515,2018-08-03,5.7
516,2018-08-04,3.9
517,2018-08-05,4.6
518,2018-08-06,3.6
519,2018-08-07,3.4
520,2018-08-08,4.9
521,2018-08-09,5.3
522,2018-08-10,4.4
523,2018-08-11,4.7
524,2018-08-12,4.8
525,2018-08-13,4.6
526,2018-08-14,5.4
527,2018-08-15,5.7
528,2018-08-16,5.2
529,2018-08-17,4.5
530,2018-08-18,4.2
531,2018-08-19,4.7
532,2018-08-20,4.3
533,2018-08-21,4.1
534,2018-08-22,4.6
535,2018-08-23,4.3
536,2018-08-24,4.2
537,2018-08-25,4.9
538,2018-08-26,4.8
539,2018-08-27,5.0
540,2018-08-28,4.6
541,2018-08-29,4.4
542,2018-08-30,4.2
543,2018-08-31,4.1
544,2018-09-01,4.2
545,2018-09-02,4.4
546,2018-09-03,4.5
547,2018-09-04,4.6
548,2018-09-05,4.4
549,2018-09-06,4.2
550,2018-09-07,3.9
551,2018-09-08,3.1
552,2018-09-09,3.4
553,2018-09-10,3.5
554,2018-09-11,4.0
555,2018-09-12,3.5
556,2018-09-13,1.8
557,2018-09-14,3.8
558,2018-09-15,3.6
559,2018-09-16,3.3
560,2018-09-17,3.0
561,2018-09-18,2.7
562,2018-09-19,3.4
563,2018-09-20,3.0
564,2018-09-21,3.8
565,2018-09-22,1.9
566,2018-09-23,3.8
567,2018-09-24,3.9
568,2018-09-25,3.6
569,2018-09-26,1.9
570,2018-09-27,3.1
571,2018-09-28,3.2
572,2018-09-29,2.9
573,2018-09-30,2.9
574,2018-10-01,3.3
575,2018-10-02,2.3
576,2018-10-03,2.1
577,2018-10-04,2.5
578,2018-10-05,2.4
579,2018-10-06,2.8
580,2018-10-07,2.7
581,2018-10-08,2.7
582,2018-10-09,2.1
583,2018-10-10,2.2
584,2018-10-11,2.6
585,2018-10-12,2.5
586,2018-10-13,1.8
587,2018-10-14,2.2
588,2018-10-15,2.1
589,2018-10-16,1.1
590,2018-10-17,0.7
591,2018-10-18,2.0
592,2018-10-19,2.1
593,2018-10-20,2.0
594,2018-10-21,2.0
595,2018-10-22,1.8
596,2018-10-23,2.0
597,2018-10-24,2.3
598,2018-10-25,1.8
599,2018-10-26,2.1
600,2018-10-27,3.1
601,2018-10-28,3.4
602,2018-10-29,4.3
603,2018-10-30,2.3
604,2018-10-31,1.6
605,2018-11-01,1.8
606,2018-11-02,1.5
607,2018-11-03,0.6
608,2018-11-04,1.1
609,2018-11-05,1.5
610,2018-11-06,1.2
611,2018-11-07,1.3
612,2018-11-08,1.2
613,2018-11-09,1.5
614,2018-11-10,1.3
615,2018-11-11,1.3
616,2018-11-12,1.3
617,2018-11-13,1.2
618,2018-11-14,1.3
619,2018-11-15,0.9
620,2018-11-16,1.0
621,2018-11-17,1.0
622,2018-11-18,1.0
623,2018-11-19,1.0
624,2018-11-20,1.5
625,2018-11-21,1.1
626,2018-11-22,0.8
627,2018-11-23,1.0
628,2018-11-24,0.7
629,2018-11-25,0.9
630,2018-11-26,1.5
631,2018-11-27,2.1
632,2018-11-28,1.8
633,2018-11-29,1.0
634,2018-11-30,0.7
635,2018-12-01,1.2
636,2018-12-02,1.2
637,2018-12-03,0.9
638,2018-12-04,1.4
639,2018-12-05,1.0
640,2018-12-06,1.0
641,2018-12-07,1.1
642,2018-12-08,0.8
643,2018-12-09,1.3
644,2018-12-10,2.2
645,2018-12-11,1.3
646,2018-12-12,0.9
647,2018-12-13,0.8
648,2018-12-14,0.6
649,2018-12-15,1.5
650,2018-12-16,1.2
651,2018-12-17,1.5
652,2018-12-18,1.1
653,2018-12-19,0.7
654,2018-12-20,0.7
655,2018-12-21,0.7
656,2018-12-22,0.7
657,2018-12-23,0.8
658,2018-12-24,0.8
659,2018-12-25,0.9
660,2018-12-26,0.7
661,2018-12-27,0.6
662,2018-12-28,0.6
663,2018-12-29,0.6
664,2018-12-30,0.7
665,2018-12-31,1.1
666,2019-01-01,1.3
667,2019-01-02,2.1
668,2019-01-03,1.0
669,2019-01-04,0.6
670,2019-01-05,0.9
671,2019-01-06,1.5
672,2019-01-07,0.9
673,2019-01-08,1.4
674,2019-01-09,1.6
675,2019-01-10,1.1
676,2019-01-11,0.8
677,2019-01-12,1.1
678,2019-01-13,1.3
679,2019-01-14,2.2
680,2019-01-15,1.2
681,2019-01-16,0.9
682,2019-01-17,0.8
683,2019-01-18,0.9
684,2019-01-19,1.0
685,2019-01-20,0.9
686,2019-02-11,1.6
687,2019-02-12,2.1
688,2019-02-13,1.9
689,2019-02-14,1.5
690,2019-02-15,1.6
691,2019-02-16,1.6
692,2019-02-17,1.5
693,2019-02-18,1.4
694,2019-02-19,1.5
695,2019-02-20,1.6
696,2019-02-21,1.4
697,2019-02-22,1.6
698,2019-02-23,2.3
699,2019-02-24,1.4
700,2019-02-25,1.6
701,2019-02-26,1.7
702,2019-02-27,2.0
703,2019-02-28,1.8
704,2019-03-01,2.4
705,2019-03-02,2.5
706,2019-03-03,2.6
707,2019-03-04,2.1
708,2019-03-05,1.8
709,2019-03-06,0.6
710,2019-03-07,0.6
711,2019-03-08,0.6
712,2019-03-09,0.6
713,2019-03-10,0.6
714,2019-03-11,0.6
715,2019-03-12,0.6
716,2019-03-13,0.6
717,2019-03-14,0.6
718,2019-03-15,0.6
719,2019-03-16,0.6
720,2019-03-17,0.6
721,2019-03-18,0.6
722,2019-03-19,0.6
723,2019-03-20,0.6
724,2019-03-21,0.6
725,2019-03-22,0.5
726,2019-03-23,0.5
727,2019-03-24,0.6
728,2019-03-25,0.6
729,2019-03-26,0.6
730,2019-03-27,0.6
731,2019-03-28,0.6
732,2019-03-29,0.6
733,2019-03-30,0.6
734,2019-03-31,0.6
735,2019-04-01,0.6
736,2019-04-02,0.6
737,2019-04-03,0.6
738,2019-04-04,0.5
739,2019-04-05,0.6
740,2019-04-06,0.6
741,2019-04-07,0.6
742,2019-04-08,0.6
743,2019-04-09,1.9
744,2019-04-10,1.8
745,2019-04-11,0.6
746,2019-04-12,0.6
747,2019-04-13,0.6
748,2019-04-14,0.6
749,2019-04-15,0.6
750,2019-04-16,0.6
751,2019-04-17,1.3
752,2019-04-18,3.6
753,2019-04-19,3.4
754,2019-04-20,3.3
755,2019-04-21,3.7
756,2019-04-22,4.2
757,2019-04-23,4.2
758,2019-04-24,4.0
759,2019-04-25,4.1
760,2019-04-26,4.2
761,2019-04-27,4.1
762,2019-04-28,4.1
763,2019-04-29,3.9
764,2019-04-30,3.5
765,2019-05-01,4.0
766,2019-05-02,4.2
767,2019-05-03,1.9
768,2019-05-04,2.5
769,2019-05-05,3.7
770,2019-05-06,4.0
771,2019-05-07,4.2
772,2019-05-08,4.4
773,2019-05-09,4.7
774,2019-05-10,4.8
775,2019-05-11,4.9
776,2019-05-12,4.2
777,2019-05-13,2.0
778,2019-05-14,1.8
779,2019-05-15,4.7
780,2019-05-16,4.4
781,2019-05-17,4.5
782,2019-05-18,3.8
783,2019-05-19,3.6
784,2019-05-20,4.3
785,2019-05-21,3.5
786,2019-05-22,3.5
787,2019-05-23,4.7
788,2019-05-24,3.3
789,2019-05-25,1.2
790,2019-05-26,1.0
791,2019-05-27,1.7
792,2019-05-28,5.1
793,2019-05-29,3.7
794,2019-05-30,4.6
795,2019-05-31,4.2
796,2019-06-01,4.6
797,2019-06-02,5.0
798,2019-06-03,5.3
799,2019-06-04,5.3
800,2019-06-05,5.7
801,2019-06-06,5.3
802,2019-06-07,6.1
803,2019-06-08,7.5
804,2019-06-09,7.5
805,2019-06-10,5.5
806,2019-06-11,5.4
807,2019-06-12,5.5
808,2019-06-13,7.4
809,2019-06-14,3.1
810,2019-06-15,5.7
811,2019-06-16,5.9
812,2019-06-17,5.3
813,2019-06-18,5.7
814,2019-06-19,5.6
815,2019-06-20,4.7
816,2019-06-21,6.7
817,2019-06-22,7.0
818,2019-06-23,7.2
819,2019-06-24,7.6
820,2019-06-25,7.4
821,2019-06-26,7.0
822,2019-06-27,6.4
823,2019-06-28,5.9
824,2019-06-29,6.1
825,2019-06-30,6.9
826,2019-07-01,6.8
827,2019-07-02,5.8
828,2019-07-03,5.7
829,2019-07-04,5.6
830,2019-07-05,6.1
831,2019-07-06,5.6
832,2019-07-07,5.5
833,2019-07-08,5.2
834,2019-07-09,6.3
835,2019-07-10,5.4
836,2019-07-11,6.0
837,2019-07-12,6.0
838,2019-07-13,5.5
839,2019-07-14,6.1
840,2019-07-15,6.0
841,2019-07-16,5.6
842,2019-07-17,5.9
843,2019-07-18,5.6
844,2019-07-19,5.8
845,2019-07-20,6.9
846,2019-07-21,7.0
847,2019-07-22,7.2
848,2019-07-23,6.7
849,2019-07-24,6.4
850,2019-07-25,6.8
851,2019-07-26,6.0
852,2019-07-27,5.9
853,2019-07-28,6.0
854,2019-07-29,5.9
855,2019-07-30,6.3
856,2019-07-31,7.1
857,2019-08-01,6.3
858,2019-08-02,5.7
859,2019-08-03,6.1
860,2019-08-04,6.6
861,2019-08-05,6.9
862,2019-08-06,6.6
863,2019-08-07,6.8
864,2019-08-08,6.1
865,2019-08-09,5.7
866,2019-08-10,5.9
867,2019-08-11,6.5
868,2019-08-12,5.7
869,2019-08-13,5.5
870,2019-08-14,4.7
871,2019-08-15,5.1
872,2019-08-16,5.7
873,2019-08-17,6.0
874,2019-08-18,6.2
875,2019-08-19,5.5
876,2019-08-20,6.7
877,2019-08-21,6.0
878,2019-08-22,5.9
879,2019-08-23,4.7
880,2019-08-24,4.6
881,2019-08-25,4.6
882,2019-08-26,5.3
883,2019-08-27,5.4
884,2019-08-28,3.8
885,2019-08-29,4.0
886,2019-08-30,3.2
887,2019-08-31,2.0
888,2019-09-01,3.6
889,2019-09-02,3.4
890,2019-09-03,4.4
891,2019-09-04,4.5
892,2019-09-05,4.6
893,2019-09-06,4.3
894,2019-09-07,3.8
895,2019-09-08,3.8
896,2019-09-09,3.6
897,2019-09-10,3.6
898,2019-09-11,4.1
899,2019-09-12,4.9
900,2019-09-13,5.1
901,2019-09-14,5.0
902,2019-09-15,4.3
903,2019-09-16,4.4
904,2019-09-17,4.6
905,2019-09-18,4.4
906,2019-09-19,3.7
907,2019-09-20,4.5
908,2019-09-21,3.8
909,2019-09-22,2.5
910,2019-09-23,3.7
911,2019-09-24,3.9
912,2019-09-25,3.8
913,2019-09-26,3.6
914,2019-09-27,3.8
915,2019-09-28,3.7
916,2019-09-29,3.6
917,2019-09-30,3.5
918,2019-10-01,3.3
919,2019-10-02,3.6
920,2019-10-03,3.4
921,2019-10-04,3.5
922,2019-10-05,3.1
923,2019-10-06,3.2
924,2019-10-07,2.1
925,2019-10-08,3.0
926,2019-10-09,2.5
927,2019-10-10,2.6
928,2019-10-11,3.1
929,2019-10-12,2.8
930,2019-10-13,2.4
931,2019-10-14,2.8
932,2019-10-15,2.2
933,2019-10-16,2.7
934,2019-10-17,2.4
935,2019-10-18,2.6
936,2019-10-19,2.5
937,2019-10-20,3.2
938,2019-10-21,3.4
939,2019-10-22,4.3
940,2019-10-23,4.7
941,2019-10-24,1.6
942,2019-10-25,1.3
943,2019-10-26,1.9
944,2019-10-27,0.9
945,2019-10-28,0.9
946,2019-10-29,1.7
947,2019-10-30,1.6
948,2019-10-31,1.7
949,2019-11-01,0.9
950,2019-11-02,1.9
951,2019-11-03,2.1
952,2019-11-04,1.9
953,2019-11-05,1.8
954,2019-11-06,1.5
955,2019-11-07,1.8
956,2019-11-08,2.0
957,2019-11-09,1.8
958,2019-11-10,1.8
959,2019-11-11,0.9
960,2019-11-12,1.2
961,2019-11-13,2.4
962,2019-11-14,2.2
963,2019-11-15,1.2
964,2019-11-16,0.9
965,2019-11-17,1.4
966,2019-11-18,1.8
967,2019-11-19,1.4
968,2019-11-20,1.0
969,2019-11-21,1.3
970,2019-11-22,0.8
971,2019-11-23,1.2
972,2019-11-24,1.4
973,2019-11-25,1.6
974,2019-11-26,1.1
975,2019-11-27,1.1
976,2019-11-28,1.2
977,2019-11-29,1.0
978,2019-11-30,1.2
979,2019-12-01,0.9
980,2019-12-02,0.9
981,2019-12-03,1.0
982,2019-12-04,1.0
983,2019-12-05,0.8
984,2019-12-06,0.8
985,2019-12-07,0.8
986,2019-12-08,0.7
987,2019-12-09,0.8
988,2019-12-10,1.1
989,2019-12-11,0.9
990,2019-12-12,1.2
991,2019-12-13,1.7
992,2019-12-14,1.2
993,2019-12-15,0.7
994,2019-12-16,1.1
995,2019-12-17,1.3
996,2019-12-18,0.6
997,2019-12-19,0.9
998,2019-12-20,1.4
999,2019-12-21,2.3
1000,2019-12-22,2.4
1001,2019-12-23,2.0
1002,2019-12-24,1.3
1003,2019-12-25,0.9
1004,2019-12-26,1.1
1005,2019-12-27,1.5
1006,2019-12-28,0.9
1007,2019-12-29,0.9
1008,2019-12-30,0.9
1009,2019-12-31,0.7
1010,2020-01-01,0.8
1011,2020-01-02,0.7
1012,2020-01-03,0.6
1013,2020-01-04,0.6
1014,2020-01-05,0.7
1015,2020-01-06,0.8
1016,2020-01-07,0.8
1017,2020-01-08,0.7
1018,2020-01-09,0.6
1019,2020-01-10,0.7
1020,2020-01-11,0.7
1021,2020-01-12,0.7
1022,2020-01-13,0.8
1023,2020-01-14,0.8
1024,2020-01-15,0.7
1025,2020-01-16,0.8
1026,2020-01-17,0.8
1027,2020-01-18,1.0
1028,2020-01-19,1.0
1029,2020-01-20,2.1
1030,2020-01-21,2.9
1031,2020-01-22,1.7
1032,2020-01-23,1.0
1033,2020-01-24,1.0
1034,2020-01-25,0.8
1035,2020-01-26,0.9
1036,2020-01-27,1.2
1037,2020-01-28,1.2
1038,2020-01-29,1.4
1039,2020-01-30,1.2
1040,2020-01-31,1.0
1041,2020-02-01,1.4
1042,2020-02-02,1.7
1043,2020-02-03,1.8
1044,2020-02-04,2.0
1045,2020-02-05,2.2
1046,2020-02-06,1.5
1047,2020-02-07,1.3
1048,2020-02-08,1.3
1049,2020-02-09,1.3
1050,2020-02-10,1.7
1051,2020-02-11,2.1
1052,2020-02-12,1.6
1053,2020-02-13,1.6
1054,2020-02-14,1.3
1055,2020-02-15,1.6
1056,2020-02-16,1.5
1057,2020-02-17,1.6
1058,2020-02-18,1.1
1059,2020-02-19,1.7
1060,2020-02-20,1.9
1061,2020-02-21,1.8
1062,2020-02-22,1.1
1063,2020-02-23,1.9
1064,2020-02-24,2.1
1065,2020-02-25,2.0
1066,2020-02-26,2.1
1067,2020-02-27,1.9
1068,2020-02-28,2.4
1069,2020-02-29,2.1
1070,2020-03-01,2.0
1071,2020-03-02,1.9
1072,2020-03-03,2.4
1073,2020-03-04,2.3
1094,2020-03-25,1.2
1074,2020-03-05,2.8
1075,2020-03-06,2.3
1076,2020-03-07,1.4
1077,2020-03-08,1.8
1078,2020-03-09,2.0
1079,2020-03-10,1.8
1080,2020-03-11,1.6
1081,2020-03-12,2.5
1082,2020-03-13,2.6
1083,2020-03-14,2.7
1084,2020-03-15,3.2
1085,2020-03-16,1.6
1086,2020-03-17,3
1087,2020-03-18,2
1088,2020-03-19,3.0
1089,2020-03-20,3.3
1090,2020-03-21,0.8
1091,2020-03-22,1.4
1092,2020-03-23,2.8
1093,2020-03-24,1.4
1095,2020-03-26,2.1
1096,2020-03-27,2.1
1097,2020-03-28,2.6
1098,2020-03-29,1.0
1099,2020-03-30,2.1
1100,2020-03-31,2.3
1101,2020-04-01,2.6
1102,2020-04-02,2.0
1103,2020-04-03,2.1
1104,2020-04-04,2.8
1105,2020-04-05,3.2
1106,2020-04-06,3.3
1107,2020-04-07,3.4
1108,2020-04-08,3.0
1109,2020-04-09,3.5
1110,2020-04-10,3.5
1111,2020-04-11,3.3
1112,2020-04-12,3.7
1113,2020-04-13,3.9
1114,2020-04-14,3.9
1115,2020-04-15,2.9
1116,2020-04-16,4.0
1117,2020-04-17,4.5
1118,2020-04-18,4.3
1119,2020-04-19,2.8
1120,2020-04-20,2.6
1121,2020-04-21,4.4
1122,2020-04-22,3.6
1123,2020-04-23,3.1
1124,2020-04-24,3.3
1125,2020-04-25,3.1
1126,2020-04-26,3.5
1127,2020-04-27,4.2
1128,2020-04-28,3.9
1129,2020-04-29,3.4
1130,2020-04-30,4.5
1131,2020-05-01,4.6
1132,2020-05-02,4.8
1133,2020-05-03,4.8
1134,2020-05-04,5.0
1135,2020-05-05,5.1
1136,2020-05-06,5.3
1137,2020-05-07,5.5
1138,2020-05-08,5.4
1139,2020-05-09,4.4
1140,2020-05-10,6.1
1141,2020-05-11,5.3
1142,2020-05-12,6.1
1143,2020-05-13,3.9
1144,2020-05-14,5.1
1145,2020-05-15,3.6
1146,2020-05-16,3.2
1147,2020-05-17,2.1
1148,2020-05-18,3.2
1149,2020-05-19,3.6
1150,2020-05-20,5.8
1151,2020-05-21,5.6
1152,2020-05-22,5.8
1153,2020-05-23,6.3
1154,2020-05-24,6.2
1155,2020-05-25,5.5
1156,2020-05-26,5.8
1157,2020-05-27,6.3
1158,2020-05-28,5.6
1159,2020-05-29,6.4
1160,2020-05-30,5.4
1161,2020-05-31,5.8
1162,2020-06-01,5.0
1163,2020-06-02,5.6
1164,2020-06-03,5.9
1165,2020-06-04,6.4
1166,2020-06-05,5.1
1167,2020-06-06,5.7
1168,2020-06-07,6.0
1169,2020-06-08,5.4
1170,2020-06-09,5.3
1171,2020-06-10,4.7
1172,2020-06-11,6.2
1173,2020-06-12,5.9
1174,2020-06-13,7.0
1175,2020-06-14,5.9
1176,2020-06-15,6.1
1177,2020-06-16,5.8
1178,2020-06-17,6.5
1179,2020-06-18,5.3
1180,2020-06-19,6.9
1181,2020-06-20,5.9
1182,2020-06-21,6.0
1183,2020-06-22,6.1
1184,2020-06-23,6.6
1185,2020-06-24,7.6
1186,2020-06-25,6.3
1187,2020-06-26,6.9
1188,2020-06-27,5.9
1189,2020-06-28,6.6
1190,2020-06-29,6.3
1191,2020-06-30,6.5
1192,2020-07-01,6.0
1193,2020-07-02,6.4
1194,2020-07-03,6.1